Effective 01/01/2024,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of WI Anthem (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of WI Anthem (Plan: PPO),Payer Negotiated Charge: Medicare A WI J6 (Plan: Federal),Payer Negotiated Charge: Medicare B WI J6 (Plan: Federal),Payer Negotiated Charge: Quartz (Plan: Default),Payer Negotiated Charge: UnitedHealthcare of Wisconsin (Plan: Default),Payer Negotiated Charge: UnitedHealthcare of Wisconsin (Plan: Medicaid Replacement),Payer Negotiated Charge: UnitedHealthcare of Wisconsin (Plan: Medicare Advantage)
11012,,11012,,,,,,,"PR DEBRIDEMENT INCL REMOVAL FOREIGN MATERIAL AT OPEN FX/DISLOC; SKIN/, SUBCUT TISSUE, MUSC FASCIA, MUSCLE AND BONE",2685.5,1544.16,546.93,2532.43,612.78,,1079.04,600.52,,2532.43,2532.43,1101.06
11042,975,11042,,,,,,,"PR DEBRIDEMENT, SUBCUTANEOUS TISSUE INCL EPI/DERMIS; FIRST 20 SQ CM OR LESS",300,172.5,63.24,282.9,64.53,,63.24,120.92,,282.9,282.9,123
11043,975,11043,,,,,,,PR DEBRIDEMENT MUSCLE/FASCIA INCL EPI/DERMIS/SUBCUT TISSUE; FIRST 20 SQ CM OR LESS,939.25,540.07,160.51,885.71,163.79,,160.51,214.67,,885.71,885.71,385.09
11044,975,11044,,,,,,,"PR DEBRIDEMENT, BONE INCL EPIDERMIS, DERMIS, SUBCUT TISSUE, MUSCLE, FASCIA; FIRST 20 SQ CM OR LESS",917.5,527.56,234.03,865.2,238.81,,234.03,285.22,,865.2,865.2,376.18
11045,975,11045,,,,,,,"PR DEBRIDEMENT, SUBCUTANEOUS TISSUE INCL EPI/DERMIS; EACH ADDL 20 SQ CM",127.5,73.31,26.22,120.23,26.76,,26.22,36.68,,120.23,120.23,52.28
11046,,11046,,,,,,,PR DEBRIDEMENT MUSCLE/FASCIA INCL EPI/DERMIS/SUBCUT TISSUE; EACH ADDL 20 SQ CM,184.75,106.23,26.75,174.22,67.51,,74.24,66.16,,174.22,174.22,75.75
11047,975,11047,,,,,,,"PR DEBRIDEMENT, BONE INCL EPIDERMIS, DERMIS, SUBCUT TISSUE, MUSCLE, FASCIA; EACH ADDL 20 SQ CM",338,194.35,99.07,318.73,101.09,,99.07,109.17,,318.73,318.73,138.58
11055,975,11055,,,,,,,PR PARING OR CUTTING BENIGN HYPERKERATOTIC LESION; SINGLE LESION,156,89.7,16.75,147.11,17.09,,16.75,67.57,,147.11,147.11,63.96
11056,975,11056,,,,,,,PR PARING OR CUTTING BENIGN HYPERKERATOTIC LESION; 2-4 LESIONS,229,131.68,23.57,215.95,24.05,,23.57,77.91,,215.95,215.95,93.89
11102,975,11102,,,,,,,PR TANGENTIAL BIOPSY OF SKIN; SINGLE LESION,269.5,154.96,40.2,254.14,41.02,,40.2,95.84,,254.14,254.14,110.5
11103,975,11103,,,,,,,PR TANGENTIAL BIOPSY OF SKIN; EA ADDL SEPARATE/ADDL LESION,184,105.8,22.98,173.51,23.45,,22.98,47.42,,173.51,173.51,75.44
11104,975,11104,,,,,,,PR PUNCH BIOPSY SKIN; SINGLE LESION,258.25,148.49,49.59,243.53,50.6,,49.59,118.52,,243.53,243.53,105.88
11105,975,11105,,,,,,,PR PUNCH BIOPSY SKIN; EA SEPARATE/ADDL LESION,129.5,74.46,26.98,122.12,27.53,,26.98,55.63,,122.12,122.12,53.1
11106,975,11106,,,,,,,PR INCISIONAL BIOPSY OF SKIN; SINGLE LESION,311.5,179.11,59.6,293.74,60.82,,59.6,146.79,,293.74,293.74,127.72
11107,975,11107,,,,,,,PR INCISIONAL BIOPSY OF SKIN; EA SEPARATE/ADDL LESION,143.25,82.37,32.35,135.08,33.01,,32.35,67.25,,135.08,135.08,58.73
1120,964,1120,,,,,,,PR ANESTHESIA; PROCEDURE ON BONY PELVIS,209,120.18,70.12,197.09,85.69,,70.12,119.85,,197.09,197.09,85.69
11200,975,11200,,,,,,,"PR REMOVAL OF SKIN TAGS, MULTIPLE FIBROCUTANEOUS TAGS, ANY AREA; UP TO 15",166.75,95.88,68.37,157.25,83.52,,81.85,85.69,,157.25,157.25,68.37
11300,975,11300,,,,,,,"PR SHAVING EPIDERMAL/DERMAL LESION, TRUNK, ARMS, LEGS; 0.5 CM OR LESS",128.75,74.03,36.08,121.41,36.82,,36.08,95.75,,121.41,121.41,52.79
11302,975,11302,,,,,,,"PR SHAVING EPIDERMAL/DERMAL LESION, TRUNK, ARMS, LEGS; 1.1-2 CM",170.5,98.04,63.55,160.78,64.85,,63.55,129.71,,160.78,160.78,69.9
11307,975,11307,,,,,,,"PR SHAVING EPIDERMAL/DERMAL LESION, SCALP, NECK, HANDS, FEET, GENITALIA; 1.1-2 CM",170.75,98.18,66.87,161.02,68.23,,66.87,131.64,,161.02,161.02,70.01
11308,975,11308,,,,,,,"PR SHAVING EPIDERMAL/DERMAL LESION, SCALP, NECK, HANDS, FEET, GENITALIA; OVER 2 CM",167.5,96.31,68.68,157.95,76.51,,74.98,139.02,,157.95,157.95,68.68
11310,975,11310,,,,,,,"PR SHAVING EPIDERMAL/DERMAL LESION, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 0.5 CM OR LESS",205.75,118.31,48.44,194.02,49.43,,48.44,109.96,,194.02,194.02,84.36
11313,975,11313,,,,,,,"PR SHAVING EPIDERMAL/DERMAL LESION, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; OVER 2 CM",229.75,132.11,94.2,216.65,103.34,,101.27,170.72,,216.65,216.65,94.2
11400,975,11400,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; 0.5 CM OR LESS",207.75,119.46,85.18,195.91,91.7,,89.87,120.42,,195.91,195.91,85.18
11401,975,11401,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; 0.6-1 CM",283.25,162.87,113.08,267.1,115.39,,113.08,146.61,,267.1,267.1,116.13
11402,975,11402,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; 1.1-2 CM",364.5,209.59,123.32,343.72,125.84,,123.32,161.19,,343.72,343.72,149.44
11403,975,11403,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; 2.1-3 CM",455.25,261.77,158.41,429.3,161.64,,158.41,184.75,,429.3,429.3,186.65
11404,975,11404,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; 3.1-4 CM",424.5,244.09,173.68,400.3,177.22,,173.68,208.75,,400.3,400.3,174.04
11406,975,11406,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, TRUNK, ARMS OR LEGS; OVER 4 CM",764,439.3,259.05,720.45,264.34,,259.05,293.41,,720.45,720.45,313.24
11420,975,11420,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 0.5 CM OR LESS",279,160.43,88.19,263.1,89.99,,88.19,120.22,,263.1,263.1,114.39
11421,975,11421,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 0.6-1 CM",236.25,135.84,96.86,222.78,119.46,,117.07,150.39,,222.78,222.78,96.86
11422,975,11422,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 1.1-2 CM",394.75,226.98,144.8,372.25,147.76,,144.8,168.19,,372.25,372.25,161.85
11423,975,11423,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 2.1-3 CM",473.75,272.41,166.44,446.75,169.84,,166.44,191.43,,446.75,446.75,194.24
11424,975,11424,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 3.1-4 CM",591.75,340.26,189.25,558.02,193.11,,189.25,219.77,,558.02,558.02,242.62
11426,975,11426,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; OVER 4 CM",591.25,339.97,242.41,557.55,289.51,,283.72,305.4,,557.55,557.55,242.41
11440,975,11440,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 0.5 CM OR LESS",264,151.8,108.24,248.95,116.68,,114.35,135.4,,248.95,248.95,108.24
11441,975,11441,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 0.6-1 CM",355.5,204.41,142.34,335.24,145.25,,142.34,163.53,,335.24,335.24,145.76
11442,975,11442,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 1.1-2 CM",435.5,250.41,156.71,410.68,159.91,,156.71,181.38,,410.68,410.68,178.56
11443,975,11443,,,,,,,"PR PR EXCISION BENIGN LESION INCL MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 2.1-3 CM",578.5,332.64,190.32,545.53,194.2,,190.32,213.44,,545.53,545.53,237.18
11444,975,11444,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 3.1-4 CM",674,387.55,239.22,635.58,244.1,,239.22,263.86,,635.58,635.58,276.34
11446,975,11446,,,,,,,"PR EXCISION BENIGN LESION INCL MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; OVER 4 CM",925,531.88,334.79,872.28,341.62,,334.79,355.79,,872.28,872.28,379.25
11602,975,11602,,,,,,,"PR EXCISION MALIGN LESION INCL MARGINS, TRUNK, ARMS, LEGS; 1.1-2.0 CM",383.25,220.37,157.13,361.4,175.56,,172.05,230.06,,361.4,361.4,157.13
11603,975,11603,,,,,,,"PR EXCISION MALIGN LESION INCL MARGINS, TRUNK, ARMS, LEGS; 2.1-3.0 CM",414,238.05,169.74,390.4,209.32,,205.13,261.36,,390.4,390.4,169.74
11604,975,11604,,,,,,,"PR EXCISION MALIGN LESION INCL MARGINS, TRUNK, ARMS, LEGS; 3.1-4.0 CM",482.5,277.44,197.82,455,229.75,,225.16,290.43,,455,455,197.82
11606,975,11606,,,,,,,"PR EXCISION MALIGN LESION INCL MARGINS, TRUNK, ARMS, LEGS; OVER 4 CM",718,412.85,294.38,677.07,336.85,,330.11,413.56,,677.07,677.07,294.38
11620,975,11620,,,,,,,"PR EXCISION MALIGNANT LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; .5CM OR LESS",289.5,166.46,118.7,273,133.24,,130.58,186.43,,273,273,118.7
11623,975,11623,,,,,,,"PR EXCISION MALIGNANT LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; 2.1-3.0 CM",476.25,273.84,195.26,449.1,226.42,,221.89,276.87,,449.1,449.1,195.26
11626,975,11626,,,,,,,"PR EXCISION MALIGNANT LESION INCL MARGINS, SCALP, NECK, HANDS, FEET, GENITALIA; OVER 4 CM",978,562.35,304.79,922.25,311.01,,304.79,376.4,,922.25,922.25,400.98
11640,975,11640,,,,,,,"PR EXCISION MALIGNANT LESION INCL MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS; 0.5CM OR LESS",320.5,184.29,131.4,302.23,137.49,,134.74,191,,302.23,302.23,131.4
11642,975,11642,,,,,,,"PR EXCISION MALIGNANT LESION, FACE, EARS, EYELIDS, NOSE, LIPS;1.1-2.0 CM",698.75,401.78,193.03,658.92,196.97,,193.03,251.14,,658.92,658.92,286.49
11644,975,11644,,,,,,,"PR EXCISION MALIGNANT LESION INCL MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS; 3.1-4.0 CM",854,491.05,297.02,805.32,303.08,,297.02,361.77,,805.32,805.32,350.14
11719,975,11719,,,,,,,"PR TRIMMING OF NONDYSTROPHIC NAILS, ANY NUMBER",31.75,18.26,8.06,29.94,8.22,,8.06,13.32,,29.94,29.94,13.02
11720,975,11720,,,,,,,PR DEBRIDEMENT OF NAIL(S) BY ANY METHOD; 1-5,94,54.05,15.24,88.64,15.55,,15.24,30.61,,88.64,88.64,38.54
11721,975,11721,,,,,,,PR DEBRIDEMENT OF NAIL(S) BY ANY METHOD; 6 OR MORE,156.25,89.84,25.46,147.34,25.98,,25.46,41.7,,147.34,147.34,64.06
11730,975,11730,,,,,,,"PR AVULSION OF NAIL PLATE, PARTIAL OR COMPLETE, SIMPLE; SINGLE",270.75,155.68,57.26,255.32,58.43,,57.26,108.48,,255.32,255.32,111.01
11732,975,11732,,,,,,,"PR AVULSION OF NAIL PLATE, PARTIAL OR COMPLETE, SIMPLE; EA ADDL NAIL PLATE",91.5,52.61,18.26,86.28,18.63,,18.26,31.33,,86.28,86.28,37.52
11740,975,11740,,,,,,,PR EVACUATION OF SUBUNGUAL HEMATOMA,249,143.18,34.2,234.81,34.9,,34.2,53.71,,234.81,234.81,102.09
11750,975,11750,,,,,,,"PR EXCISION OF NAIL & MATRIX, PARTIAL OR COMPLETE FOR PERMANENT REMOVAL",466.75,268.38,108.58,440.15,110.8,,108.58,150.58,,440.15,440.15,191.37
11760,975,11760,,,,,,,PR REPAIR OF NAIL BED,470.25,270.39,117.86,443.45,120.27,,117.86,175.68,,443.45,443.45,192.8
11765,975,11765,,,,,,,PR WEDGE EXCISION OF SKIN OF NAIL FOLD,214.5,123.34,87.94,202.27,101.34,,99.31,156.08,,202.27,202.27,87.94
11770,975,11770,,,,,,,PR EXCISION OF PILONIDAL CYST OR SINUS; SIMPLE,563.5,324.01,192.11,531.38,196.03,,192.11,330.16,,531.38,531.38,231.04
11771,975,11771,,,,,,,PR EXCISION OF PILONIDAL CYST OR SINUS; EXTENSIVE,1759.5,1011.71,467.19,1659.21,476.72,,467.19,578.5,,1659.21,1659.21,721.4
11900,975,11900,,,,,,,"PR INJECTION, INTRALESIONAL; UP TO 7 LESIONS",100.75,57.93,31.83,95.01,32.48,,31.83,53.55,,95.01,95.01,41.31
11976,975,11976,,,,,,,"PR REMOVAL, IMPLANTABLE CONTRACEPTIVE CAPSULES",706.25,406.09,96.49,665.99,98.46,,96.49,133.75,,665.99,665.99,289.56
11981,975,11981,,,,,,,"PR INSERTION, DRUG-DELIVERY IMPLANT (IE, BIORESORB, BIODEGRAD, NON-BIODEGRADABLE)",253,145.48,64.81,238.58,66.13,,64.81,92.63,,238.58,238.58,103.73
11982,975,11982,,,,,,,PR REMOVAL NON-BIODEGRADABLE DRUG DELIVERY IMPLANT,388.25,223.24,76.31,366.12,77.87,,76.31,103.26,,366.12,366.12,159.18
1200,964,1200,,,,,,,PR ANESTHESIA; CLOSED PROCEDURES INVOLVING HIP JOINT,209,120.18,47.13,197.09,85.69,,47.13,80.56,,197.09,197.09,85.69
12001,975,12001,,,,,,,"PR REPAIR SIMPLE WOUND, SCALP, NECK, AXILLAE, EXT GENITALIA, TRUNK, EXTREMITIES; < 2.5CM",380,218.5,46.1,358.34,47.04,,46.1,87.09,,358.34,358.34,155.8
12002,975,12002,,,,,,,"PR REPAIR SIMPLE WOUND, SCALP, NECK, AXILLAE, EXT GENITALIA, TRUNK, EXTREMITIES; 2.6-7.5 CM",448,257.6,60.33,422.46,61.56,,60.33,105.14,,422.46,422.46,183.68
12004,975,12004,,,,,,,"PR REPAIR SIMPLE WOUND, SCALP, NECK, AXILLAE, EXT GENITALIA, TRUNK, EXTREMITIES; 7.6-12.5CM",610.5,351.04,74.92,575.7,76.45,,74.92,121.94,,575.7,575.7,250.3
12005,975,12005,,,,,,,"PR REPAIR SIMPLE WOUND, SCALP, NECK, AXILLAE, EXT GENITALIA, TRUNK, EXTREMITIES; 12.6-20 CM",577,331.78,96.73,544.11,98.7,,96.73,162.98,,544.11,544.11,236.57
12006,975,12006,,,,,,,"PR REPAIR SIMPLE WOUND, SCALP, NECK, AXILLAE, EXT GENITALIA, TRUNK, EXTREMITIES; 20.1-30 CM",886.5,509.74,118.92,835.97,121.35,,118.92,188.91,,835.97,835.97,363.46
12007,975,12007,,,,,,,"PR REPAIR SIMPLE WOUND, SCALP, NECK, AXILLAE, EXT GENITALIA, TRUNK, EXTREMITIES; OVER 30 CM",1101.75,633.51,147.94,1038.95,150.96,,147.94,212.25,,1038.95,1038.95,451.72
12011,975,12011,,,,,,,"PR REPAIR SIMPLE WOUND, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; < 2.5 CM",482,277.15,56.69,454.53,57.85,,56.69,104.18,,454.53,454.53,197.62
12013,975,12013,,,,,,,"PR REPAIR SIMPLE WOUND, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 2.6-5 CM",545.5,313.66,59.38,514.41,60.59,,59.38,108.43,,514.41,514.41,223.66
12014,975,12014,,,,,,,"PR REPAIR SIMPLE WOUND, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 5.1-7.5 CM",594.5,341.84,76.25,560.61,77.81,,76.25,131.93,,560.61,560.61,243.74
12015,975,12015,,,,,,,"PR REPAIR SIMPLE WOUND, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 7.6-12.5 CM",900,517.5,96.14,848.7,98.1,,96.14,158.68,,848.7,848.7,369
12016,975,12016,,,,,,,"PR REPAIR SIMPLE WOUND, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 12.6-20 CM",873.25,502.12,130.59,823.47,133.26,,130.59,201.9,,823.47,823.47,358.03
12017,975,12017,,,,,,,"PR REPAIR SIMPLE WOUND, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 20.1-30 CM",1040.25,598.14,135.51,980.96,159.02,,155.84,135.51,,980.96,980.96,426.5
12018,975,12018,,,,,,,"PR REPAIR SIMPLE WOUND, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; OVER 30 CM",1145,658.38,152.95,1079.74,179.48,,175.89,152.95,,1079.74,1079.74,469.45
12020,975,12020,,,,,,,PR TREATMENT OF SUPERFICIAL WOUND DEHISCENCE; SIMPLE CLOSURE,656.5,377.49,198.56,619.08,202.61,,198.56,280.24,,619.08,619.08,269.16
12021,975,12021,,,,,,,PR TREATMENT OF SUPERFICIAL WOUND DEHISCENCE; W/PACKING,278.5,160.14,114.18,262.63,152.11,,149.07,164.64,,262.63,262.63,114.18
12031,975,12031,,,,,,,"PR REPAIR INTERMEDIATE WOUND, SCALP, AXILLAE, TRUNK, EXTREMITEIS; < 2.5 CM",418.25,240.49,161.38,394.41,164.67,,161.38,247.91,,394.41,394.41,171.48
12032,975,12032,,,,,,,"PR REPAIR INTERMEDIATE WOUND, SCALP, AXILLAE, TRUNK, EXTREMITEIS; 2.6-7.5 CM",610.5,351.04,202.4,575.7,206.53,,202.4,286.1,,575.7,575.7,250.3
12034,975,12034,,,,,,,"PR REPAIR INTERMEDIATE WOUND, SCALP, AXILLAE, TRUNK, EXTREMITEIS; 7.6-12.5 CM",618.75,355.78,217.28,583.48,221.71,,217.28,313.55,,583.48,583.48,253.69
12035,975,12035,,,,,,,"PR REPAIR INTERMEDIATE WOUND, SCALP, AXILLAE, TRUNK, EXTREMITEIS; 12.6-20 CM",915,526.13,251.63,862.84,256.77,,251.63,361.73,,862.84,862.84,375.15
12037,975,12037,,,,,,,"PR REPAIR INTERMEDIATE WOUND, SCALP, AXILLAE, TRUNK, EXTREMITEIS; OVER 30 CM",1320.5,759.29,338.39,1245.23,345.3,,338.39,446.01,,1245.23,1245.23,541.4
12041,975,12041,,,,,,,"PR REPAIR INTERMEDIATE WOUND, NECK, HANDS, FEET, EXT GENITALIA; < 2.5 CM",528.75,304.03,154.08,498.61,157.22,,154.08,248.81,,498.61,498.61,216.79
12042,975,12042,,,,,,,"PR REPAIR INTERMEDIATE WOUND, NECK, HANDS, FEET, EXT GENITALIA; 2.6-7.5 CM",521.5,299.86,208.22,491.77,212.47,,208.22,291.8,,491.77,491.77,213.82
12044,975,12044,,,,,,,"PR REPAIR INTERMEDIATE WOUND, NECK, HANDS, FEET, EXT GENITALIA; 7.6-12.5 CM",812.25,467.04,225.79,765.95,230.4,,225.79,357.87,,765.95,765.95,333.02
12045,975,12045,,,,,,,"PR REPAIR INTERMEDIATE WOUND, NECK, HANDS, FEET, EXT GENITALIA; 12.6-20 CM",974.5,560.34,288.03,918.95,293.91,,288.03,385.81,,918.95,918.95,399.54
12046,975,12046,,,,,,,"PR REPAIR INTERMEDIATE WOUND, NECK, HANDS, FEET, EXT GENITALIA; 20.1-30 CM",1201,690.58,326.29,1132.54,332.95,,326.29,458.51,,1132.54,1132.54,492.41
12051,975,12051,,,,,,,"PR REPAIR INTERMEDIATE WOUND, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; < 2.5 CM",668.25,384.24,180.02,630.16,183.69,,180.02,266.96,,630.16,630.16,273.98
12052,975,12052,,,,,,,"PR REPAIR INTERMEDIATE WOUND, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 2.6 - 5 CM",827.25,475.67,212.12,780.1,216.45,,212.12,297.09,,780.1,780.1,339.17
12053,975,12053,,,,,,,"PR PR REPAIR INTERMEDIATE WOUND, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 5.1-7.5 CM",818.75,470.78,228.3,772.08,232.96,,228.3,342.38,,772.08,772.08,335.69
12054,975,12054,,,,,,,"PR REPAIR INTERMEDIATE WOUND, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 7.6-12.5CM",1044.5,600.59,230.84,984.96,235.55,,230.84,360.06,,984.96,984.96,428.24
12055,975,12055,,,,,,,"PR REPAIR INTERMEDIATE WOUND, FACE, EARS, EYELIDS, NOSE, LIPS, MUC MEMB; 12.6-20 CM",1468.25,844.24,313.03,1384.56,319.42,,313.03,472.54,,1384.56,1384.56,601.98
